"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://www.w3.org/2000/01/rdf-schema#label","2021. januári szíriai rakétatámadások"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://dbpedia.org/ontology/wikiPageID",1759794
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://dbpedia.org/ontology/wikiPageRevisionID",23732072
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://dbpedia.org/ontology/abstract","2021. január 13-án az Izraeli Légierő egy sor rakétatámadást hajtott végre Iránhoz köthető helyszínek ellen Szíria Dajr ez-Zaur kormányzóságában 2021. január 13-án. Izraeli jelentések szerint 57 ember halt meg. Iráni jelentések megerősítették a légi csapásokat, de azt mondták, csak a szíriai hadsereg állásait érte találat. Izrael kilenc nappal később légi támadást intézett Hamá ellen is. Itt a szíriai állami média szerint egy négy fős családot öltek meg, ahol volt két gyermek is."
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021._januári_szíriai_rakétatámadások?oldid=23732072&ns=0"
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://dbpedia.org/ontology/wikiPageLength",9136
"http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021._januári_szíriai_rakétatámadások"
"http://hu.dbpedia.org/resource/2021_januári_szíriai_rakétatámadások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások"
"http://hu.wikipedia.org/wiki/2021._januári_szíriai_rakétatámadások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2021._januári_szíriai_rakétatámadások"
