"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_on_Ice","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Destroyer_of_Worlds"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/2000/01/rdf-schema#label","Destroyer of Worlds"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmx2r"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/wikiPageID",545900
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/wikiPageRevisionID",19964209
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/cím","Destroyer of Worlds"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bathory"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/előző","Blood on Ice"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/hossz","3957.0"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/jelenlegi","Destroyer of Worlds"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Black_Mark_Productions"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/következő","Nordland I"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/producer","Borje Forsberg és Quorthon"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Viking_metal"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/abstract","A Destroyer of Worlds a svéd Bathory tizedik nagylemeze, mely 2001-ben jelent meg. Minden hangszert egyedül Quorthon játszott fel. Zeneileg a korai idők éppúgy megjelennek, mint a viking metalos közelmúlt vagy a Requiem és az Octagon thrash metalja. A lemezen hallható néhány erősebb momentum ellenére ez az anyag sem éri el a klasszikusok színvonalát."
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/runtime",3957.0
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/title","Destroyer of Worlds"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bathory"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Viking_metal"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blood_on_Ice"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Quorthon"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Black_Mark_Productions"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nordland_I"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Destroyer_of_Worlds?oldid=19964209&ns=0"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/Work/runtime","65.95"
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Destroyer_of_Worlds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Destroyer_of_Worlds"
"http://hu.dbpedia.org/resource/Nordland_I","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Destroyer_of_Worlds"
"http://hu.wikipedia.org/wiki/Destroyer_of_Worlds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Destroyer_of_Worlds"
