"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees How Can EP(1)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://dbpedia.org/ontology/wikiPageID",165100
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://dbpedia.org/ontology/wikiPageRevisionID",18749456
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/cím","How Can You Mend a Broken Heart / Back Home / Country Woman / 2 Years On"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/előző",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_the_Swallows_Fly_/_Give_Your_Best"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/hossz","754.0"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/jelenlegi",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/jelenlegi","How Can You Mend a Broken Heart / Back Home / Country Woman / 2 Years On"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/kiadó","Thaiföld, Szingapúr"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/következő",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://dbpedia.org/ontology/runtime",754.0
