"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések"
"http://hu.dbpedia.org/resource/Interdictum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések"
"http://hu.dbpedia.org/resource/Kiközösítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések"
"http://hu.dbpedia.org/resource/Máglyahalál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések"
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://www.w3.org/2000/01/rdf-schema#label","Egyházi büntetések"
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://dbpedia.org/ontology/wikiPageID",1615346
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://dbpedia.org/ontology/wikiPageRevisionID",21043042
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://www.w3.org/2004/02/skos/core#prefLabel","Egyházi büntetések"
"http://hu.dbpedia.org/resource/Kategória:Egyházi_büntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyházi_büntetések?oldid=21043042&ns=14"
