"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Tetrosomus gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vsq1"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://dbpedia.org/ontology/wikiPageID",881202
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://dbpedia.org/ontology/wikiPageRevisionID",22514304
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/speciesSummary.php%3FID=8129&genusname=Tetrosomus&speciesname=gibbosus&AT=Tetrosomus+gibbosus&lang=English"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/name","Tetrosomus gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/wikicommonscat","Tetrosomus gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/wikispecies","Tetrosomus gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/binomial","Tetrosomus gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/genus","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1839"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/species","T. gibbosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/synonyms","*Ostracion gibbosus Linnaeus, 1758
*Ostracion turritus Forsskål, 1775
*Rhinesomus gibbosus 
*Tetrasoma gibbosus 
*Tetrasomus gibbosus 
*Tetrosomus gibosus"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://dbpedia.org/ontology/abstract","A Tetrosomus gibbosus a sugarasúszójú halak (Actinopterygii) osztályának gömbhalalakúak (Tetraodontiformes) rendjébe, ezen belül a bőröndhalfélék (Ostraciidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrosomus_gibbosus?oldid=22514304&ns=0"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrosomus_gibbosus"
"http://hu.wikipedia.org/wiki/Tetrosomus_gibbosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrosomus_gibbosus"
