"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Deák_József_(főhadnagy)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Domján_József_(zalai_alispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(táblabíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Farkas_János_(helyettes_alispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Füzesséry_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Hegyi_Énok","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Jakabfalvy_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Koppány_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Laky_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Marton_József_(alszolgabíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Omazta_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Prónay_Albert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Rosty_Pál_(főhadnagy)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Rumy_Károly_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Rumy_Károly_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Stummer_János_(vármegyei_tisztviselő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Táblabíró","http://www.w3.org/2000/01/rdf-schema#label","Táblabíró"
"http://hu.dbpedia.org/resource/Táblabíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Táblabíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Táblabíró","http://dbpedia.org/ontology/wikiPageID",1435525
"http://hu.dbpedia.org/resource/Táblabíró","http://dbpedia.org/ontology/wikiPageRevisionID",22470459
"http://hu.dbpedia.org/resource/Táblabíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Táblabíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Táblabíró","http://dbpedia.org/ontology/abstract","A vármegyei táblabíró (Tabulae Regiae Judiciariae Assessor) egy cím, amely a Magyar Királyságban használatban volt 1848-ig."
"http://hu.dbpedia.org/resource/Táblabíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táblabíró?oldid=22470459&ns=0"
"http://hu.dbpedia.org/resource/Táblabíró","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Táblabíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táblabíró"
"http://hu.dbpedia.org/resource/Urbán_Gyula_(táblabíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.wikipedia.org/wiki/Táblabíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táblabíró"
