"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Birodalom-sorozat"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gccq"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://dbpedia.org/ontology/wikiPageID",953377
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",21320268
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://dbpedia.org/ontology/abstract","A Galaktikus Birodalom sorozat (más néven Birodalom regények vagy trilógia) egy tudományos-fantasztikus sorozata Isaac Asimov három korai regényének és kiterjesztése egy rövid történetnek. A megjelent munkák közt elfoglalt helyük és az átfogó Alapítvány-univerzumon belüli kronológiai elhelyezésük köti őket össze, Asimov Galaktikus Birodalmának felemelkedése idején, a Robot és Alapítvány sorozatok között, melyekhez Asimov későbbi regényei fűzik a sorozatot."
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birodalom-sorozat?oldid=21320268&ns=0"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birodalom-sorozat"
"http://hu.wikipedia.org/wiki/Birodalom-sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birodalom-sorozat"
