"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/2000/01/rdf-schema#label","Alien 4. – Feltámad a Halál"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7gh"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://dbpedia.org/ontology/wikiPageID",521287
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://dbpedia.org/ontology/wikiPageRevisionID",23557746
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aliensonline.hu/"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","http://database.aliensonline.hu/"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/bevétel",161
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/cím","Alien 4. - Feltámad a Halál"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/díszlettervező","John M. Dwyer"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/eredetiCím","Alien: Resurrection"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ronald_Shusett"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joss_Whedon"
