"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenk_alatti_kapu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kapu"
"http://hu.dbpedia.org/resource/Fekete_utcai_kapu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kapu"
"http://hu.dbpedia.org/resource/Kapu","http://www.w3.org/2000/01/rdf-schema#label","Kapu"
"http://hu.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c79"
"http://hu.dbpedia.org/resource/Kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageID",796195
"http://hu.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageRevisionID",23600755
"http://hu.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/055/pc005528.html%236"
"http://hu.dbpedia.org/resource/Kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
