"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinnyefafélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Papaja"
"http://hu.dbpedia.org/resource/Papaja","http://www.w3.org/2000/01/rdf-schema#label","Papaja"
"http://hu.dbpedia.org/resource/Papaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4fr"
"http://hu.dbpedia.org/resource/Papaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Papaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Papaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Papaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Papaja","http://dbpedia.org/ontology/wikiPageID",298948
"http://hu.dbpedia.org/resource/Papaja","http://dbpedia.org/ontology/wikiPageRevisionID",22943524
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/name","Papaja"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dinnyefafélék"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikicommonscat","Carica papaya"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/wikispecies","Carica papaya"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/binomial","Carica papaya"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/genus","Carica"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Papaja","http://hu.dbpedia.org/property/species","C. papaya"
"http://hu.dbpedia.org/resource/Papaja","http://dbpedia.org/ontology/abstract","A papaja vagy dinnyefa (Carica papaya) a keresztesvirágúak rendjébe és a dinnyefafélék családjába tartozó faj. Gyümölcse szintén papaja néven ismert."
"http://hu.dbpedia.org/resource/Papaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papaja?oldid=22943524&ns=0"
"http://hu.dbpedia.org/resource/Papaja","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Papaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papaja"
"http://hu.dbpedia.org/resource/Carica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papaja"
"http://hu.dbpedia.org/resource/Carica_papaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papaja"
"http://hu.dbpedia.org/resource/Dinnyefa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papaja"
"http://hu.dbpedia.org/resource/Papaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papaja"
"http://hu.dbpedia.org/resource/Papája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papaja"
"http://hu.wikipedia.org/wiki/Papaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papaja"
