"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisseliches_Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brodi"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/2000/01/rdf-schema#label","Brodi"
"http://hu.dbpedia.org/resource/Brodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Brodi","http://dbpedia.org/ontology/wikiPageID",1675652
"http://hu.dbpedia.org/resource/Brodi","http://dbpedia.org/ontology/wikiPageRevisionID",23546582
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/kép","Brody city and raion administration.jpg"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/képaláírás","A városi és járási önkormányzat épülete"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/magyarNév","Brodi"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/terület",8.67
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/alapításÉve",1084
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/népsűrűség",2700
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/járás","Brodi járás"
"http://hu.dbpedia.org/resource/Brodi","http://hu.dbpedia.org/property/ukránNév","Броди"
"http://hu.dbpedia.org/resource/Brodi","http://dbpedia.org/ontology/abstract","Brodi (ukrán nyelven: Броди, lengyel nyelvenː Brody, jiddis nyelvenː בראָד, orosz nyelven: Броды) város Nyugat-Ukrajnában, a Lvivi területen. A Brodi járás közigazgatási központja."
"http://hu.dbpedia.org/resource/Brodi","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Brodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brodi?oldid=23546582&ns=0"
"http://hu.dbpedia.org/resource/Brodi","http://dbpedia.org/ontology/wikiPageLength",6299
"http://hu.dbpedia.org/resource/Brodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brodi"
"http://hu.wikipedia.org/wiki/Brodi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brodi"
