"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://www.w3.org/2000/01/rdf-schema#label","2021-es bagdadi robbantások"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://dbpedia.org/ontology/wikiPageID",1759804
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://dbpedia.org/ontology/wikiPageRevisionID",23666881
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bagdad_kormányzóság"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/kép","Baghdad in Iraq.svg"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/képaláírás","Bagdad kormányzóság Irakban"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/név",2021
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/típus","Öngyilkos robbantások"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/célpont","síita muzulmánok"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/áldozatok",34
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Robbanóöv"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://hu.dbpedia.org/property/sérültek",110
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://dbpedia.org/ontology/abstract","A 2021-es bagdadi robbantások olyan terrorista támadások voltak, melyekre 2021. január 21-én került sor, s mely alatt két öngyilkos robbantó robbantiotta fel magát Irakban Bagdad egyik szabadtéri piacán. Legalább 32 embert megöltek, és további 110-et megsebesítettek. A fővárosban nem volt ilyen merénylet a 2019-es támadások óta."
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021-es_bagdadi_robbantások?oldid=23666881&ns=0"
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://dbpedia.org/ontology/wikiPageLength",10652
"http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021-es_bagdadi_robbantások"
"http://hu.wikipedia.org/wiki/2021-es_bagdadi_robbantások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2021-es_bagdadi_robbantások"
