"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Airon-Notre-Dame"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pas-de-Calais_megye_települései"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://dbpedia.org/ontology/wikiPageID",1314286
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",17668612
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pas-de-Calais"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://hu.dbpedia.org/property/polgármester","Marc Delaby"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://dbpedia.org/ontology/abstract","Airon-Notre-Dame település Franciaországban, Pas-de-Calais megyében. Lakosainak száma 229 fő (2018. január 1.). +/- Airon-Notre-Dame Saint-Aubin, Merlimont, Rang-du-Fliers, Sorrus, Airon-Saint-Vaast és Campigneulles-les-Grandes községekkel határos."
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airon-Notre-Dame?oldid=17668612&ns=0"
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Airon-Notre-Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airon-Notre-Dame"
"http://hu.wikipedia.org/wiki/Airon-Notre-Dame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airon-Notre-Dame"
