"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://www.w3.org/2000/01/rdf-schema#label","Hydrophasianus"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xmf"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://dbpedia.org/ontology/wikiPageID",207176
"http://hu.dbpedia.org/resource/Hydrophasianus","http://dbpedia.org/ontology/wikiPageRevisionID",8411691
"http://hu.dbpedia.org/resource/Hydrophasianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hydrophasianus?oldid=8411691&ns=0"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Hydrophasianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hydrophasianus"
"http://hu.wikipedia.org/wiki/Hydrophasianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hydrophasianus"
