"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország történelme"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://dbpedia.org/ontology/wikiPageID",1348115
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23696833
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_Habsburgok"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://dbpedia.org/ontology/abstract","Spanyolország történelmének előzményei 1,4 millió évre nyúlnak vissza: ekkora datálják az ember első nyomait az Ibériai-félszigeten. A vaskorban kelták települtek be a félszigetre a korábbi őslakosok, az , , valamint a mai baszkok ősei mellé. Az ókorban a több provinciára osztott Hispania a Római Birodalom része volt. Az 5. században germán népek vándoroltak Ibériába, ahol a vizigótok, meghódítva szomszédaikat, létrehozták az egész félszigetre kiterjedő keresztény királyságukat. A Vizigót Királyságot a 8. században muzulmán arab és berber hódítók döntötték meg és rövid idő leforgása alatt az északi partvidék kivételével az egész félszigetet az Omajjád Kalifátushoz csatolták. A kalifátus bukása után létrejött az önálló Córdobai Emírség (majd kalifátus), amely később több kis emirátusra (taifa) esett szét. Az északi keresztény királyságok (Kasztília, Aragónia, Portugália) kihasználva a muszlimok gyengeségét, fokozatosan visszahódították egész Ibériát. A reconquista csak 1492-ben fejeződött be teljesen a Granadai Emírség bukásával. A 15. század végén Kasztília és Aragónia perszonálunióra lépett: belőlük alakult ki a mai Spanyolország. 1492-ben a kasztíliai Izabella és aragóniai Ferdinánd házaspár támogatta Kolumbusz Kristóf expedícióját. Amerika felfedezésével elkezdődött az egész világra kiterjedő spanyol gyarmatbirodalom kiépítése, amely magába foglalta egész Dél- és Közép-Amerikát (Brazília kivételével), valamint a Fülöp-szigeteket. A Habsburg-házhoz tartozó V. Károly egyben német-római császár is volt és az amerikai nemesfémimporttal megtámogatva, Spanyolország Európa egyik legerősebb hatalmává vált. A folyamatos háborúskodás, az aranybehozatal miatti infláció és a járványok azonban aláásták az ország teljesítőképességét és a 17. század végére fokozatosan másodrangú hatalommá süllyedt. A Habsburg-ház spanyol ágának kihalása után a francia Bourbon-dinasztia adta az ország királyait. A napóleoni háborúk és a spanyol függetlenségi háború nagy pusztítást végzett az országban, amely soha nem nyerte vissza korábbi erejét. Ennek eredményeképpen a 19. század elején amerikai gyarmatai is függetlenné váltak. A 19. század nagy része a liberális és reakciós politikai csoportok hol fegyveres, hol békés harcával telt, közben több alkalommal hosszú évekre destabilizálva az országot. 1898-ban a spanyol–amerikai háborúban elvesztek a hajdani gyarmatbirodalom maradékai is: Kuba, Puerto Rico és a Fülöp-szigetek. Spanyolország nem vett részt az első világháborúban, de a katonai diktatúra és az 1929-es világgazdasági válság nyomán újabb belpolitikai krízisbe jutott és 1936-ban kitört a spanyol polgárháború, amelyben a szélsőjobboldali Francisco Franco tábornok győzedelmeskedett. Diktatúrája egészen 1975-ig tartott. Halála után visszaállították az alkotmányos monarchiát és Spanyolország demokratikus útra lépett. Tagja lett a NATO-nak, az Európai Uniónak és 1999-ben bevezette az eurót. A 2008-ban kezdődő világgazdasági válság különösen súlyosan érintette az országot, a csúcsokat döntögető munkanélküliség miatt több százezer polgára más európai tagállamokban keresett állást."
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_történelme?oldid=23696833&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://dbpedia.org/ontology/wikiPageLength",58630
"http://hu.dbpedia.org/resource/Spanyolország_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_történelme"
"http://hu.wikipedia.org/wiki/Spanyolország_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_történelme"
