"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://www.w3.org/2000/01/rdf-schema#label","Törpe tatu"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggy1r"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://dbpedia.org/ontology/wikiPageID",532569
"http://hu.dbpedia.org/resource/Törpe_tatu","http://dbpedia.org/ontology/wikiPageRevisionID",22040772
"http://hu.dbpedia.org/resource/Törpe_tatu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11700039"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Zaedyus+pichiy&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/name","Törpe tatu"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Övesállatok"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikicommonscat","Zaedyus pichiy"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/wikispecies","Zaedyus pichiy"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/binomial","Zaedyus pichiy"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/genus","Zaedyus"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/rangeMap","Biomap piche patagonia.png"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/species","Z. pichiy"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Euphractinae"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://hu.dbpedia.org/property/synonyms","*Zaedypus Lydekker, 1890
*Zaedius Lydekker, 1894
*Zaedius Krumbiegel, 1940
*Dasypus minutus Desmarest, 1822
*Loricatus pichiy Desmarest, 1804
*Zaedyus cilliatus J. A. Allen, 1901"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://dbpedia.org/ontology/abstract","A törpe tatu vagy pichi (Zaedyus pichiy) az emlősök (Mammalia) osztályának a páncélos vendégízületesek (Cingulata) rendjébe, ezen belül az övesállatok (Dasypodidae) családjába tartozó Zaedyus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Törpe_tatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_tatu?oldid=22040772&ns=0"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Törpe_tatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_tatu"
"http://hu.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_tatu"
"http://hu.dbpedia.org/resource/Törpearmadilló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_tatu"
