"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://www.w3.org/2000/01/rdf-schema#label","Rozsdás héjabagoly"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w553k"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninox"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://dbpedia.org/ontology/wikiPageID",473065
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://dbpedia.org/ontology/wikiPageRevisionID",23718422
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ninox-rufa%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-owl-ninox-rufa%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Ninox&species=rufa"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&q=Ninox+rufa&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/name","Rozsdás héjabagoly"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikicommonscat","Ninox rufa"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/wikispecies","Ninox rufa"
"http://hu.dbpedia.org/resource/Rozsdás_héjabagoly","http://hu.dbpedia.org/property/binomial","Ninox rufa"
