"subject","predicate","object"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/constellationName","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Messier_58","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Messier_84","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Mizuno_Ami","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/NGC_4260","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/PSR_B1257+12_B","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Porrima","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Szűz csillagkép"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yt9"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://dbpedia.org/ontology/wikiPageID",53109
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23524872
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120809023715/http:/www.wingmakers.co.nz/universe/constellations/Virgo.html"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/méret",1294
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/helyezés",2
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/deklináció","1200.0"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","54660.0"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/rövidítés","Vir"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/latin","Virgo"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/birtokos","Virginis"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/déli",76
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/fényrend",0.98
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Virginis"
"http://hu.dbpedia.org/resource/Szűz_csillagkép","http://hu.dbpedia.org/property/populáris","Spica"
