"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://www.w3.org/2000/01/rdf-schema#label","Alfaszillabikus számírásrendszer"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számjelölési_rendszerek"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageID",1658836
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21782481
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=ux--OWgWvBQC&pg=PA247%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/author","Stephen Chrisomalis"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/author","Georges Ifrah"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/isbn",9781860463242
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/isbn",9780521878180
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/pages",206
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/publisher","Harvill Press"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/title","Numerical Notation: A Comparative History"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/title","The universal history of numbers: from prehistory to the invention of the computer; translated from the French by David Bellos"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/url","https://books.google.nl/books%3Fid=ux--OWgWvBQC&pg=PA247%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://dbpedia.org/ontology/abstract","Az alfaszillabikus számírásrendszer a számírásrendszerek egy típusa, melyhez tartozó rendszerek főképp Indiában az i. sz. 500-tól kezdődően alakultak ki. A bráhmi eredetű írásrendszerek alfaszillabikus írásaira alapozva ezekben a számírásrendszerekben a számok grafémái nem absztrakt jelek, hanem az adott írás szótagjai. Az indiai alfaszillabikus számírás fő alapelve szerint egy szótag számértékét az azt alkotó mássalhangzók és magánhangzók határozzák meg, oly módon, hogy a mássalhangzók és a magánhangzók - bizonyos rendszerekben a magánhangzók nem - számértékekhez vannak rendelve. Mivel többszáz szótagból állhat egy írás, és mivel az alfaszillabikus számírásokban több szótag ugyanazt a számértéket is veszi fel, így a hozzárendelés nem kölcsönösen egyértelmű."
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfaszillabikus_számírásrendszer?oldid=21782481&ns=0"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageLength",8279
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfaszillabikus_számírásrendszer"
"http://hu.wikipedia.org/wiki/Alfaszillabikus_számírásrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer"
