"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriakönnye","http://www.w3.org/2000/01/rdf-schema#label","Máriakönnye"
"http://hu.dbpedia.org/resource/Máriakönnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Máriakönnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Máriakönnye","http://dbpedia.org/ontology/wikiPageID",691770
"http://hu.dbpedia.org/resource/Máriakönnye","http://dbpedia.org/ontology/wikiPageRevisionID",22496725
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/pozíciósTérkép","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Máriakönnye","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Máriakönnye","http://dbpedia.org/ontology/abstract","Máriakönnye (Vodica) egy Baja mellett található Mária-kegyhely, Bácska népeinek , ahol a szerbeknek (ortodox) és a magyaroknak is van külön forrásuk, szentkútjuk. Már a 18. században zarándokhely volt. A kápolnát 1810-ben építették és 1811-ben szentelték fel. VII. Pius pápa 1816-ban engedélyezte a Kisboldogasszonynapi búcsút (szeptember 8.), amit 1817-ben hirdetett ki a kalocsai érsek. A a 18. század végén, 19. század elején készült. A Szűzanya ölében a gyermek Jézus ölelésre tárja karját.1923-ban lett a neve Máriakönnye utalva a szenthely legendájára. 1922-50 között a ferencesek gondozták a kegyhelyet. 1930-34 között kibővítették a kápolnát. A toronysisak alatti -szobrot 1931-ben készítette Kender István.2006-ban tanösvény és játszótér is készült a kápolna mellé."
"http://hu.dbpedia.org/resource/Máriakönnye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriakönnye?oldid=22496725&ns=0"
"http://hu.dbpedia.org/resource/Máriakönnye","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Máriakönnye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriakönnye"
"http://hu.dbpedia.org/resource/Vodica_(Baja)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriakönnye"
"http://hu.wikipedia.org/wiki/Máriakönnye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriakönnye"
