"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Göllner Lajos"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropozófus_orvosok"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/wikiPageID",90058
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21929640
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719204740/http:/www.merkurstab.de/php/index.php4"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sztmszc.hu/node/30"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/házastárs","Gallasz Mária Terézia Ilona Jerta"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/név","Göllner Lajos"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/születésiNév","Göllner Lajos Rikárd Attila"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/szülei","Szabó Mária"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://hu.dbpedia.org/property/szülei","Göllner Aladár"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/abstract","Göllner Lajos (Enyingi-Göllner Lajos) (Budapest, 1898. szeptember 24. – Budapest, 1982. augusztus 1.), orvos."
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/birthName","Göllner Lajos Rikárd Attila"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göllner_Lajos?oldid=21929640&ns=0"
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/Göllner_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göllner_Lajos"
"http://hu.wikipedia.org/wiki/Göllner_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göllner_Lajos"
