"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Dimitrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Miroszlav_Kosztadinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Bolgár nyelvű énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://dbpedia.org/ontology/wikiPageID",543257
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",19958870
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár nyelvű énekesek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_nyelvű_énekesek?oldid=19958870&ns=14"
