"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camelus_ferus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Egypúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Indzsáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Szíriai_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Kategória:Teve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teve","http://www.w3.org/2000/01/rdf-schema#label","Teve"
"http://hu.dbpedia.org/resource/Kategória:Teve","http://dbpedia.org/ontology/wikiPageID",1733529
"http://hu.dbpedia.org/resource/Kategória:Teve","http://dbpedia.org/ontology/wikiPageRevisionID",23193793
"http://hu.dbpedia.org/resource/Kategória:Teve","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Camelini"
"http://hu.dbpedia.org/resource/Kategória:Teve","http://www.w3.org/2004/02/skos/core#prefLabel","Teve"
"http://hu.dbpedia.org/resource/Kategória:Teve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teve?oldid=23193793&ns=14"
