"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","Üldözők (film, 1966)"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt_qm"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://dbpedia.org/ontology/wikiPageID",856731
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://dbpedia.org/ontology/wikiPageRevisionID",23451940
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040629100858/http:/www.moviepoopshoot.com/diatribe/57.html"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fiascohistoryhol00pari/page/n370"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fiascohistoryhol00pari"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/alapmű","Horton Foote: The Chase"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/author","Parish, James Robert"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/bemutató","Magyarországi bemutató: 1983. március 3."
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/cím","Üldözők"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/díszlettervező","Frank Tuttle"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/eredetiCím","The Chase"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lillian_Hellman"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/E._G._Marshall"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Redford"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angie_Dickinson"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marlon_Brando"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Horizon_Pictures"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/időtartam",127
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/imdb",60232
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/jelmeztervező","Donfeld"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/location","Hoboken, New Jersey"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Üldözők_(film,_1966)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joseph_LaShelle"
