"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameneminet","http://www.w3.org/2000/01/rdf-schema#label","Ameneminet"
"http://hu.dbpedia.org/resource/Ameneminet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Ameneminet","http://dbpedia.org/ontology/wikiPageID",1738315
"http://hu.dbpedia.org/resource/Ameneminet","http://dbpedia.org/ontology/wikiPageRevisionID",23284656
"http://hu.dbpedia.org/resource/Ameneminet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ameneminet","http://dbpedia.org/ontology/abstract","Az Ameneminet vagy Amenemonet, Amenemone (ỉmn-m-ỉn.t) ókori egyiptomi név, jelentése: „Ámon a völgyben”. Ismert viselői: 
* , aranyműves Tutanhamon alatt 
* Ameneminet, a medzsai főnöke II. Ramszesz alatt 
* Ameneminet pap, a thébai TT277 sír tulajdonosa"
"http://hu.dbpedia.org/resource/Ameneminet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ameneminet?oldid=23284656&ns=0"
"http://hu.dbpedia.org/resource/Ameneminet","http://dbpedia.org/ontology/wikiPageLength",496
"http://hu.dbpedia.org/resource/Ameneminet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ameneminet"
"http://hu.wikipedia.org/wiki/Ameneminet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ameneminet"
