"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvógébfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvógébfélék"
"http://hu.dbpedia.org/resource/Amurgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvógébfélék"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://www.w3.org/2000/01/rdf-schema#label","Alvógébfélék"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://dbpedia.org/ontology/wikiPageID",710468
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13445997
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Alvógébfélék"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alvógébfélék?oldid=13445997&ns=14"
