"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pioneer–12","http://www.w3.org/2000/01/rdf-schema#label","Pioneer–12"
"http://hu.dbpedia.org/resource/Pioneer–12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0b75b"
"http://hu.dbpedia.org/resource/Pioneer–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–12","http://dbpedia.org/ontology/wikiPageID",17279
"http://hu.dbpedia.org/resource/Pioneer–12","http://dbpedia.org/ontology/wikiPageRevisionID",23857837
"http://hu.dbpedia.org/resource/Pioneer–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Pioneer%E2%80%9312%7Caccessdate=2012-12-31%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Pioneer–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/pioneer-12.htm"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/excentricitás",0.842
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/inklináció",105
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/kép","Pioneer Venus orbiter.jpg"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/képaláírás","A Pioneer Venus Orbiter keringő egység"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/név","Pioneer Venus Orbiter"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/periódus",24
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/tömeg","517.0"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/weboldal","nssdc.gsfc.nasa.gov/planetary/pioneer_venus.html"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/energiaellátás","312.0"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Atlas–Centaur"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/indításDátuma",1978
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Vénusz"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/küldetésTípusa","keringő egység"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/pályáraÁllás","--12-04"
"http://hu.dbpedia.org/resource/Pioneer–12","http://dbpedia.org/ontology/abstract","Pioneer–12 vagy Pioneer Venus Orbiter amerikai műhold, amelyet a Pioneer-program keretében indítottak a Vénusz körzetébe."
"http://hu.dbpedia.org/resource/Pioneer–12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pioneer–12?oldid=23857837&ns=0"
"http://hu.dbpedia.org/resource/Pioneer–12","http://dbpedia.org/ontology/wikiPageLength",4486
"http://hu.dbpedia.org/resource/Pioneer–12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pioneer–12"
"http://hu.wikipedia.org/wiki/Pioneer–12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pioneer–12"
"http://hu.dbpedia.org/resource/Pioneer-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pioneer–12"
"http://hu.dbpedia.org/resource/Pioneer_Venus-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pioneer–12"
"http://hu.dbpedia.org/resource/Pioneer_Venus_Orbiter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pioneer–12"
