"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/2000/01/rdf-schema#label","Wabrosch Géza"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_urológusok"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://dbpedia.org/ontology/wikiPageID",1415819
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",21918030
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00900/00979/00021/inm_wabrosch.htm"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10478"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://hu.dbpedia.org/property/képaláírás","Emléktáblája"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://dbpedia.org/ontology/abstract","Wabrosch Géza (Ózd, 1929. június 21. – Budapest, 2000. november 25.) orvos, urológus, sebész."
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wabrosch_Géza?oldid=21918030&ns=0"
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Wabrosch_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wabrosch_Géza"
"http://hu.wikipedia.org/wiki/Wabrosch_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wabrosch_Géza"
