"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://www.w3.org/2000/01/rdf-schema#label","Muskátdiófélék"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ym8g"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muskátdiófélék"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/wikiPageID",213583
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/wikiPageRevisionID",21807027
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s09.html"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77126699-1"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77126699-1%23children"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/name","Muskátdiófélék"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/imageCaption","Rajz a szerecsendió  különböző részeiről"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/familia","Myristicaceae"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/wikicommonscat","Myristicaceae"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/wikispecies","Myristicaceae"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/fossilRange","Kora eocén? - jelen"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/ordoAuthority","Juss. ex Bercht. & J.Presl"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/abstract","A muskátdiófélék (Myristicaceae) a liliomfa-virágúak (Magnoliales) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muskátdiófélék?oldid=21807027&ns=0"
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://dbpedia.org/ontology/wikiPageLength",3330
"http://hu.dbpedia.org/resource/Muskátdiófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muskátdiófélék"
"http://hu.dbpedia.org/resource/Myristica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Muskátdiófélék"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Muskátdiófélék"
"http://hu.dbpedia.org/resource/Myristicaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muskátdiófélék"
"http://hu.wikipedia.org/wiki/Muskátdiófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muskátdiófélék"
