"subject","predicate","object"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/2000/01/rdf-schema#label","Har-Usz-tó"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tavai"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageID",1582520
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20807989
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tury.ru/sight/id/25023"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article118461.html"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mongolija.upese.lt/index.php/be/%D0%BE%D0%B7%D1%91%D1%80%D0%B0"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/11_4.html"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://xmlns.com/foaf/0.1/name","Har-Usz-tó"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/magasság",1157
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/név","Har-Usz-tó"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/terület",1486
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article118461.html"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/helyiNév","Хар-Ус нуур"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/maximálisMélység",4.5
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/térfogat",3.43
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/tóHosszúság",72
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/tóSzélesség",27
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/vízgyűjtő",70450
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/átlagosMélység",2
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://hu.dbpedia.org/property/szigetek","Ak-Bas"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/abstract","A Har-Usz-tó (mongolul Хар-Ус нуур [Har-Usz núr]) tektonikus eredetű tó Mongólia nyugati részén, a Nagy-tavak medencéjében. Az ország második legnagyobb édesvízű tava, természetvédelmi terület. A Har-Usz núr jelentése 'fekete vízű tó'. A benne felgyülemlett szerves anyagok és planktonok a tó vizét valóban sötétre festik."
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Har-Usz-tó?oldid=20807989&ns=0"
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Har-Usz-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Har-Usz-tó"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Har-Usz-tó"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Har-Usz-tó"
"http://hu.wikipedia.org/wiki/Har-Usz-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Har-Usz-tó"
