"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://www.w3.org/2000/01/rdf-schema#label","Gyermektanulmány"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087d1v"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://dbpedia.org/ontology/wikiPageID",824273
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://dbpedia.org/ontology/wikiPageRevisionID",23539367
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://dbpedia.org/ontology/abstract","A gyermektanulmány (pedológia) egy pszichológiai, pedagógiai irányzat, mely a haladó pedagógia antropológiai alapozását adta."
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermektanulmány?oldid=23539367&ns=0"
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://dbpedia.org/ontology/wikiPageLength",5235
"http://hu.dbpedia.org/resource/Gyermektanulmány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermektanulmány"
"http://hu.dbpedia.org/resource/Pedológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyermektanulmány"
"http://hu.wikipedia.org/wiki/Gyermektanulmány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermektanulmány"
