"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/2000/01/rdf-schema#label","Mangawhai"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj5j2"
"http://hu.dbpedia.org/resource/Mangawhai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/wikiPageID",1099628
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/wikiPageRevisionID",22298218
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangawhaibeach.school.nz/"
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512224157/http:/www.magicalmangawhai.co.nz/"
"http://hu.dbpedia.org/resource/Mangawhai","http://xmlns.com/foaf/0.1/nick","Magical Mangawhai (Varázslatos Mangawhai)"
"http://hu.dbpedia.org/resource/Mangawhai","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/becenév","Magical Mangawhai"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/hosszúságiFok",174
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/időzóna","NZST"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/kép","Mangawhai.jpg"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/képaláírás","Látvány egy kilátóból"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/terület",637
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/weboldal","www.magicalmangawhai.co.nz"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/helyiNév","Mangawhai"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/eltérésUtcTől","+12"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+13"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/nyáriIdőzóna","NZDT"
"http://hu.dbpedia.org/resource/Mangawhai","http://hu.dbpedia.org/property/népességElővárosokkal",1665
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/abstract","Mangawhai település Új-Zéland Northland régiójában, a Mangawhai-öböl délnyugati végében, az óceán partján fekvő Mangawhai Heads nevű településtől 5km-re. A település maori neve magyarul ""tüskésrája"". 13 km-re, 20 km-re van Mangawhai Heads-től. A 2006-os népszámláláskor Mangawhai statisztikai területének a lakossága 813 fő volt, amely a 2001-es adatokhoz képest 189-cel több. A statisztikai körzet jóval nagyobb területet ölel fel, mint a város. Mangawhai Heads lakossága 852 fő volt 2006-ban."
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Northland_régió"
"http://hu.dbpedia.org/resource/Mangawhai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangawhai?oldid=22298218&ns=0"
"http://hu.dbpedia.org/resource/Mangawhai","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Mangawhai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangawhai"
"http://hu.wikipedia.org/wiki/Mangawhai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangawhai"
