"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Így jártam anyátokkal szereplőinek listája"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",592720
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23232297
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Így jártam anyátokkal című amerikai televíziós sorozat szereplőinek felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Így_jártam_anyátokkal_szereplőinek_listája?oldid=23232297&ns=0"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",34257
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Így_jártam_anyátokkal_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_karaktereinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/Az_Így_jártam_anyátokkal_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_szereplőinek_listája"
