"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://www.w3.org/2000/01/rdf-schema#label","Pilarik Ezsaiás"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyócsaiak"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://dbpedia.org/ontology/wikiPageID",815147
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://dbpedia.org/ontology/wikiPageRevisionID",22382655
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05460/pdf/MZemplen_felvideki_diakok.pdf"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1159/"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://dbpedia.org/ontology/abstract","Pilarik Ezsaiás (Nagyócsa, ? – , ?) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilarik_Ezsaiás?oldid=22382655&ns=0"
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Pilarik_Ezsaiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilarik_Ezsaiás"
"http://hu.wikipedia.org/wiki/Pilarik_Ezsaiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilarik_Ezsaiás"
