"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_A4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/BMW_3-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Daewoo_Espero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Fiat_124","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Ford_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Mercedes-Benz_C_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/SEAT_Exeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Toyota_Prius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Volkswagen_Passat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Wartburg_353","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Škoda_Octavia_(1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Škoda_Superb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://www.w3.org/2000/01/rdf-schema#label","Középkategóriás autók"
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://dbpedia.org/ontology/wikiPageID",1551355
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://dbpedia.org/ontology/wikiPageRevisionID",22570037
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autókategóriák"
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Középkategóriás autók"
"http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkategóriás_autók?oldid=22570037&ns=14"
