"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://www.w3.org/2000/01/rdf-schema#label","Zöldhátú cinegelégykapó"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w74kt"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageID",586134
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22703470
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Petroicidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/olive-flyrobin-microeca-flavovirescens%7Ctitle="
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Petroicidae%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561112%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5470&m=0%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/name","Zöldhátú cinegelégykapó"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikicommonscat","Microeca flavovirescens"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/wikispecies","Microeca flavovirescens"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/binomial","Microeca flavovirescens"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/binomialAuthority","G. R. Gray, 1858"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/genus","Microeca"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/species","M. flavovirescens"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/abstract","A zöldhátú cinegelégykapó (Microeca flavovirescens) a madarak osztályának verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Muscicapidae) családjához tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldhátú_cinegelégykapó?oldid=22703470&ns=0"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldhátú_cinegelégykapó"
