"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/wikiPageID",1765871
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",23787678
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/franklin"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://xmlns.com/foaf/0.1/name","Tour Franklin"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/emeletekSzáma",33
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/kép","Franklin.JPG"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/név","Tour Franklin"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/terület",72500
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/építész","Delb, Chesnau, Verola, Lalande"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/építésÉve",1972
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/tetőMagasság",115
"http://hu.dbpedia.org/resource/Tour_Franklin","http://hu.dbpedia.org/property/toronyMagasság",116.6
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/abstract","A Tour Franklin felhőkarcoló a párizsi La Défense üzleti központban. Puteaux önkormányzathoz tartozik. Az 1972-ben épült torony 120 m magas és a La Défense második generációs felhőkarcolójának tulajdonosa. Területe eléri a 72 500 m²-t. A forma egy kis torony és egy nagy torony kombinációja. Az építészek Delb, Chesnau, Verola és Lalande."
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/buildingStartDate","1972"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/floorCount",33
"http://hu.dbpedia.org/resource/Tour_Franklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Franklin?oldid=23787678&ns=0"
"http://hu.dbpedia.org/resource/Tour_Franklin","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Tour_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Franklin"
"http://hu.wikipedia.org/wiki/Tour_Franklin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Franklin"
