"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 belga nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8zg"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageID",248970
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22997085
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsport-total.com/f1/saison/Spa-Francorchamps.html"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1belgium.com/"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
