"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jungho_templom","http://www.w3.org/2000/01/rdf-schema#label","Jungho templom"
"http://hu.dbpedia.org/resource/Jungho_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jv25"
"http://hu.dbpedia.org/resource/Jungho_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_épületei"
"http://hu.dbpedia.org/resource/Jungho_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Jungho_templom","http://dbpedia.org/ontology/wikiPageID",787142
"http://hu.dbpedia.org/resource/Jungho_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20371699
"http://hu.dbpedia.org/resource/Jungho_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beijingtrip.com/attractions/lamatemple.htm"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/kép","Pavillon des dix mille bonheurs.jpg"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/képaláírás","A Jungho vagy Láma templom"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/név","Jungho templom"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/település","Peking"
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/építésKezdete",1694
"http://hu.dbpedia.org/resource/Jungho_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Jungho_templom","http://dbpedia.org/ontology/abstract","A Jungho templom vagy Láma templom egy templom és a tibeti buddhista gelug iskola monostora, mely Peking északkeleti részén található. Ez az egyik legnagyobb és legjelentősebb tibeti buddhista monostor a világon. Az építmény és a templomi alkotások a han kínai és a tibeti stílus kombinációi."
"http://hu.dbpedia.org/resource/Jungho_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jungho_templom?oldid=20371699&ns=0"
"http://hu.dbpedia.org/resource/Jungho_templom","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Jungho_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jungho_templom"
"http://hu.wikipedia.org/wiki/Jungho_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jungho_templom"
