"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Gyurkota_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Kassai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Krajnyák_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Kósa_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Pásztory_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Szekeres_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/2000/01/rdf-schema#label","Magyar parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://dbpedia.org/ontology/wikiPageID",383864
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21096835
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_parasportolók?oldid=21096835&ns=14"
