"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menüett","http://www.w3.org/2000/01/rdf-schema#label","Menüett"
"http://hu.dbpedia.org/resource/Menüett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0vy"
"http://hu.dbpedia.org/resource/Menüett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Menüett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Menüett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/wikiPageID",36679
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/wikiPageRevisionID",21824061
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenci.hu/szocikk/menuett"
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/menuett.html"
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komoly-zene.eoldal.hu/cikkek/mufajok/menuett.html"
"http://hu.dbpedia.org/resource/Menüett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menüett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menüett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menüett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Menüett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/abstract","A menüett régi 3/4-es lüktetésű francia népi társastánc, amelyik a 17. században bekerült a főúri táncok közé, és oda is tartozott egészen a 19. századi báli táncok megjelenéséig. A barokk szvit része Georg Friedrich Händelnek és Johann Sebastian Bachnak köszönhetően lett, viszont a bécsi klasszika korában érte el népszerűsége csúcspontját, amikor is általában a szimfóniák részeként szerepelt. A mannheimi iskola ugyan a 4. tételnek írta elő a szimfóniákban és szonátákban, de a gyakorlatban Joseph Haydn óta a 3., utolsó előtti tételként hangzik el. A menüett szerkezete gyakran egy háromrészes dalforma, például A-B-A, értsd Minuetto – Trio – Minuetto , de általában az A és B rész is két-három részre tagolódik. A végén az A rész ismétlés nélkül visszatér. Menüett – Trio – Menüett d.c.|:A:||:B A':| – |:C:||:D C':| – | A | B A' | A trio elnevezés abból fakad, hogy a barokkban általában azt a részt egy trió (három hangszer: például két oboa, fagott – két hegedű, cselló) játszotta. E hangszerelési hagyományt a későbbi zeneszerzők is megőrizték: a zenekar által játszott menüett-tételek középső, trió szakaszát rendszerint kamarazenei hangzásvilág jellemzi, holott később már több hangszer játszotta."
"http://hu.dbpedia.org/resource/Menüett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menüett?oldid=21824061&ns=0"
"http://hu.dbpedia.org/resource/Menüett","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Menüett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menüett"
"http://hu.wikipedia.org/wiki/Menüett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menüett"
