"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Mi_a_címe_ennek_a_könyvnek%3F","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageID",488740
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23580309
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvasokboltja.hu/magyar/fooldal.php"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030618175504/http:/link.springer.de/"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://edu.interkonyv.hu/"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/konyv/kiado/Typotex_Kiado"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=kiadorol&review_id=1207%231207"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interkonyv.hu/"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interkonyv.hu/"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=animaciok"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvasokboltja.hu/"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/abstract","A Typotex Kiadó 1989-ben alapított magyar könyvkiadó. Eredeti profilja a természettudományos, azon belül is elsősorban matematikai és fizikai témájú könyvek kiadása, de mára már erősen bővítette kínálatát például a pszichológia, a filozófia, kommunikáció, , valamint a kortárs európai szépirodalom irányába.A kiadó tevékenységi körébe tartozik a hagyományos könyvkiadás mellett a digitális szövegfeldolgozás, az elektronikus publikálás, továbbá a könyvszakmai, irodalmi adatbázis-építés."
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Typotex_Kiadó?oldid=23580309&ns=0"
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://dbpedia.org/ontology/wikiPageLength",8149
"http://hu.dbpedia.org/resource/Typotex_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Összeomlás_–_Tanulságok_a_társadalmak_továbbéléséhez","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Válogatott_írások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Claves_ad_Musicam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Typotex_Elektronikus_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.wikipedia.org/wiki/Typotex_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Typotex_Kiadó"
