"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Rachel_Wood"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/2000/01/rdf-schema#label","Evan Rachel Wood"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_vx9"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://dbpedia.org/ontology/wikiPageID",630783
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",22968261
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://xmlns.com/foaf/0.1/name","Evan Rachel Wood"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jamie_Bell"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/imdb",939697
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/kép","Evan Rachel Wood by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/képaláírás","Evan Rachel Wood 2019-ben"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/név","Evan Rachel Wood"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/port.hu",183097
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Raleigh_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/születésiNév","Evan Rachel Wood"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://hu.dbpedia.org/property/másDíjak","Young Artist Awards , Prism Awards"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://dbpedia.org/ontology/abstract","Evan Rachel Wood (Raleigh, Észak-Karolina, 1987. szeptember 7. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jamie_Bell"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evan_Rachel_Wood?oldid=22968261&ns=0"
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://dbpedia.org/ontology/wikiPageLength",4510
"http://hu.dbpedia.org/resource/Evan_Rachel_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evan_Rachel_Wood"
"http://hu.dbpedia.org/resource/Kalifornia_királya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Rachel_Wood"
"http://hu.dbpedia.org/resource/Westworld","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evan_Rachel_Wood"
"http://hu.wikipedia.org/wiki/Evan_Rachel_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evan_Rachel_Wood"
