"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Jaime_Lerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Joseph_Franz_Seraph_Lutzenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/2000/01/rdf-schema#label","Brazil építészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://dbpedia.org/ontology/wikiPageID",745766
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",19772465
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil építészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_építészek?oldid=19772465&ns=14"
"http://hu.dbpedia.org/resource/Lúcio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Paulo_Mendes_da_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Theo_Wiederspahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
