"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Arcas-szigetek"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szigetei"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://dbpedia.org/ontology/wikiPageID",1270050
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23533074
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://xmlns.com/foaf/0.1/name","Arcas-szigetek"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/kép","Cayos Arcas.jpg"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/képaláírás","A Landsat–7 felvétele a szigetekről"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/név","Arcas-szigetek"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/terület",0.228
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/helyiNév","Cayo Arcas"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",3
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Mexikói-öböl"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://dbpedia.org/ontology/abstract","A Mexikó Campeche államához tartozó Arcas-szigetek (spanyolul Cayo Arcas vagy Cayos Arcas) egy kis szigetcsoport a Mexikói-öbölben."
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Mexikói-öböl"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcas-szigetek?oldid=23533074&ns=0"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcas-szigetek"
"http://hu.dbpedia.org/resource/Cayo_Arcas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcas-szigetek"
"http://hu.dbpedia.org/resource/Cayos_Arcas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcas-szigetek"
"http://hu.wikipedia.org/wiki/Arcas-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcas-szigetek"
