"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://www.w3.org/2000/01/rdf-schema#label","Vágújhely"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://dbpedia.org/ontology/wikiPageID",1557137
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://dbpedia.org/ontology/wikiPageRevisionID",22874189
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://www.w3.org/2004/02/skos/core#prefLabel","Vágújhely"
"http://hu.dbpedia.org/resource/Kategória:Vágújhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vágújhely?oldid=22874189&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vágújhelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágújhely"
"http://hu.dbpedia.org/resource/Vágrévfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhely"
"http://hu.dbpedia.org/resource/Vágújhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhely"
"http://hu.dbpedia.org/resource/Vágújhely_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhely"
