"subject","predicate","object"
"http://hu.dbpedia.org/resource/1xBand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Berlinski_zid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Buldožer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Extreme_Smoke_57","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Grupa_92","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Predmestje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sedmina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Siddharta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Szlovén könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",875330
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",15463488
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_könnyűzenei_együttesek?oldid=15463488&ns=14"
"http://hu.dbpedia.org/resource/September_(szlovén_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_könnyűzenei_együttesek"
