"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Szénbányászati Tröszt"
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://dbpedia.org/ontology/wikiPageID",1341091
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://dbpedia.org/ontology/wikiPageRevisionID",21868565
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://dbpedia.org/ontology/abstract","A Magyar Szénbányászati Trösztöt mint a magyar szénbányászat középirányító szervét 1974-ben alapították. A tröszt székhelye Tatabányán volt. 1981. január 1-jével megszűnt."
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Szénbányászati_Tröszt?oldid=21868565&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Szénbányászati_Tröszt"
"http://hu.wikipedia.org/wiki/Magyar_Szénbányászati_Tröszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Szénbányászati_Tröszt"
