"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://www.w3.org/2000/01/rdf-schema#label","Cyrtochilum"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://dbpedia.org/ontology/wikiPageID",1535514
"http://hu.dbpedia.org/resource/Cyrtochilum","http://dbpedia.org/ontology/wikiPageRevisionID",20250894
"http://hu.dbpedia.org/resource/Cyrtochilum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30004583-2"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30004583-2%23children"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/name","Cyrtochilum"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/imageCaption","Cyrtochilum flexuosum"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikicommonscat","Cyrtochilum"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/wikispecies","Cyrtochilum"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/genus","Cyrtochilum"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/subtribus","Oncidiinae"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/synonyms","*Buesiella C.Schweinf.
*Dasyglossum Königer & Schildh.
*Irenea Szlach., Mytnik, Górniak & Romowicz
*Neodryas Rchb.f.
*Rusbyella Rolfe
*Siederella Szlach., Mytnik, Górniak & Romowicz
*Trigonochilum Königer & Schildh.
*Vierlingia Königer"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://hu.dbpedia.org/property/tribus","Cymbidieae"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://dbpedia.org/ontology/abstract","A Cyrtochilum az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Cyrtochilum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyrtochilum?oldid=20250894&ns=0"
"http://hu.dbpedia.org/resource/Cyrtochilum","http://dbpedia.org/ontology/wikiPageLength",12259
"http://hu.dbpedia.org/resource/Cyrtochilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyrtochilum"
"http://hu.wikipedia.org/wiki/Cyrtochilum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyrtochilum"
