"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkai_Eszter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gálfy_László"
"http://hu.dbpedia.org/resource/Felkai_Eszter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gálfy_László"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/2000/01/rdf-schema#label","Gálfy László"
"http://hu.dbpedia.org/resource/Gálfy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gálfy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Gálfy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Gálfy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gálfy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gálfy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/wikiPageID",1542418
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22758648
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180316084838/http:/jokaiszinhaz.hu/a-jokai-szinhaz-mennyei-tarsulata-galfy-laszlo"
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/47.html"
"http://hu.dbpedia.org/resource/Gálfy_László","http://xmlns.com/foaf/0.1/name","Gálfy László"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Felkai_Eszter"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/imdb",8629149
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/név","Gálfy László"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/port.hu",211671
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszasas"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/iskolái","Országos Színészegyesületi Színészképző"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","A férfi Abruzov: Kései találkozás"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","Lear Shakespeare: Lear király"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","Liliomfi Szigligeti: Liliomfi"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","Rettegi Fridolin Schönthan testvérek: A szabin nők elrablása"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","Gajev Csehov: Cseresznyéskert"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","Biberach Katona: Bánk bán"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/híresSzerep","Báró Tarpataky Zerkovitz: Csókos asszony"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gálfy_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/abstract","Gálfy László (Tiszasas, 1928. június 26. – Békéscsaba, 2003. május 1.) Jászai Mari-díjas magyar színész, színházigazgató."
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Felkai_Eszter"
"http://hu.dbpedia.org/resource/Gálfy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálfy_László?oldid=22758648&ns=0"
"http://hu.dbpedia.org/resource/Gálfy_László","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Gálfy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálfy_László"
