"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș-i kolostor"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_műemlékei"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://dbpedia.org/ontology/wikiPageID",1763355
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23871679
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.primariacurteadearges.ro/portal/arges/cda/portalcda.nsf/AllByUNID/0000CBA2%3FOpenDocument"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://dbpedia.org/ontology/abstract","A Curtea de Argeș-i kolostor (románul: Mănăstirea Curtea de Argeș) ortodox kolostor, épületegyüttes Romániában, Curtea de Argeș (egyes forrásokban Argyasudvarhely) városában. 1512 és 1517 között, V. Basarab havasalföldi fejedelem (Neagoe Basarab) uralkodása alatt épült. Műemléki védelem alatt áll; a romániai műemlékek jegyzékében az AG-II-a-A-13628 sorszámon szerepel. A kolostorhoz tartozó püspöki székesegyház Havasalföld egyik legnevezetesebb építészeti emléke. A , széles narthexű, négy kupolájú, kőfaragással gazdagon díszített templom a 18. századig számos fejedelmi alapítású reprezentatív kolostor építészeti archetípusaként szolgált. A templom a Curtea de Argeș bizánci és posztbizánci templomai helyszín részeként 1991 óta a Világörökség várományosi listáján szerepel. A templom fejedelmi temetkezőhelyként is szolgált, a kripták az előcsarnokban találhatók. Itt található az alapító V. Basarab és veje, V. Radu sírja, de 1914-től a román királyoké is: I. Károly és felesége, Erzsébet; I. Ferdinánd Mária; valamint II. Károly és Ilona nyughelye. Mivel itt már nem volt hely, 2009 és 2017 között új királyi mauzóleum épült; ebben van eltemetve I. Mihály király és felesége, Anna."
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curtea_de_Argeș-i_kolostor?oldid=23871679&ns=0"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://dbpedia.org/ontology/wikiPageLength",10147
"http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curtea_de_Argeș-i_kolostor"
"http://hu.dbpedia.org/resource/I._Károly_román_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor"
"http://hu.dbpedia.org/resource/I._Károly_román_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor"
"http://hu.wikipedia.org/wiki/Curtea_de_Argeș-i_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curtea_de_Argeș-i_kolostor"
