"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annalista_Saxo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Caesareai_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1200-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 12. században elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",906042
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21524924
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_12._században"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 12. században elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_12._században_elhunyt_személyek?oldid=21524924&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_1100-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1110-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1130-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1160-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1170-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1180-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Romain_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_elhunyt_személyek"
