"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Tatran_Prešov","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/AC_Sparta_Praha","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Bologna_FC_1909","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Budapest_Honvéd_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/FC_Spartak_Trnava","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/FK_Crvena_zvezda","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/FK_Partizan","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/FK_Vojvodina","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/First_Vienna_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Király_SE","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://www.w3.org/2000/01/rdf-schema#label","Közép-európai kupa"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctzq"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://dbpedia.org/ontology/wikiPageID",413935
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23713569
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mit.html"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://dbpedia.org/ontology/abstract","A Közép-európai Kupa (KK), más néven Mitropa Kupa Európa első nemzetközi labdarúgó kupasorozata, amelyben klubcsapatok szerepelnek. A kupát időközben átnevezték Zentropa kupára, majd 1992-ben megszűnt."
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-európai_kupa?oldid=23713569&ns=0"
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://dbpedia.org/ontology/wikiPageLength",14214
"http://hu.dbpedia.org/resource/Közép-európai_kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/SK_Rapid_Wien","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/SK_Slavia_Praha","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Újpest_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.dbpedia.org/resource/Közép-európai_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-európai_kupa"
"http://hu.wikipedia.org/wiki/Közép-európai_kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-európai_kupa"
