"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://www.w3.org/2000/01/rdf-schema#label","Sargentini-jelentés"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Parlament"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageID",1589482
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageRevisionID",23910087
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20170517_Az_EU_meghuzta_a_voros_vonalat_amit_senki_nem_lephet_at__reakciok_a_7es_cikkelyre"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20170517_Mire_is_szolitottak_fel_Orbanekat_Az_EP_tomoren_elmagyaraza"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/%3Furi=uriserv:OJ.C_.2010.083.01.0001.01.HUN&toc=OJ:C:2010:083:TOC"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kulfold/2018/09/11/sargentini-jelentes-kezdodik-a-vita/"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kozelet/2018/11/14/judith-sargentini-nikola-gruevszki-macedonia/%7Ctit=Sargentini:"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20151127-ez-kellemetlen-lesz-orbannak-de-fajni-nem-fog.html"
"http://hu.dbpedia.org/resource/Sargentini-jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://168ora.hu/itthon/a-magyar-miniszterelnok-kesett-de-most-mar-tenyleg-osszecsap-judith-sargentini-es-orban-viktor-elo-155837"
