"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbszentmárton","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újpécs"
"http://hu.dbpedia.org/resource/Torontáldinnyés","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újpécs"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/2000/01/rdf-schema#label","Újpécs"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghyhn"
"http://hu.dbpedia.org/resource/Újpécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Újpécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/wikiPageID",707276
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/wikiPageRevisionID",23609566
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/kép","Peciu Nou Biserica romano-catolica.jpg"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/képaláírás","A romai katolikus templom"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/magyarNév","Újpécs"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/irányítószám",307310
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/magyarLakosság",92
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/románNév","Peciu Nou"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Újpécs","http://hu.dbpedia.org/property/németNév","Neupetsch"
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/abstract","Újpécs (románul: Peciu Nou, németül Neupetsch, szerbül Ulbeč) település Romániában, a Bánátban, Temes megyében."
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/postalCode","307310"
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Újpécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpécs?oldid=23609566&ns=0"
"http://hu.dbpedia.org/resource/Újpécs","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Újpécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpécs"
"http://hu.dbpedia.org/resource/Peciu_Nou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpécs"
"http://hu.wikipedia.org/wiki/Újpécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpécs"
