"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asellia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hipposideridae"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hipposideridae"
"http://hu.dbpedia.org/resource/Coelops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hipposideridae"
"http://hu.dbpedia.org/resource/Hipposideridae","http://www.w3.org/2000/01/rdf-schema#label","Hipposideridae"
"http://hu.dbpedia.org/resource/Hipposideridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch0gv"
"http://hu.dbpedia.org/resource/Hipposideridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Hipposideridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Hipposideridae","http://dbpedia.org/ontology/wikiPageID",796764
"http://hu.dbpedia.org/resource/Hipposideridae","http://dbpedia.org/ontology/wikiPageRevisionID",23139223
"http://hu.dbpedia.org/resource/Hipposideridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Hipposideridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107172737/http:/www.ivb.cz/folia/contents/obsahy/monograph_1_2009.pdf"
"http://hu.dbpedia.org/resource/Hipposideridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13800674"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/name","Hipposideridae"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_levélorrú-denevér"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hipposideridae","http://hu.dbpedia.org/property/familia","Hipposideridae"
