"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Susenszkojei járás"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7w7b"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://dbpedia.org/ontology/wikiPageID",956442
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781536
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://dbpedia.org/ontology/abstract","A Susenszkojei járás (oroszul: Шушенский район) Oroszország egyik járása a Krasznojarszki határterületen. Székhelye Susenszkoje."
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susenszkojei_járás?oldid=19781536&ns=0"
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://dbpedia.org/ontology/wikiPageLength",691
"http://hu.dbpedia.org/resource/Susenszkojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susenszkojei_járás"
"http://hu.wikipedia.org/wiki/Susenszkojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susenszkojei_járás"
