"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cahora_Bassa-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/2000/01/rdf-schema#label","Mozambik tavai"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://dbpedia.org/ontology/wikiPageID",766900
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",9217067
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambik tavai"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambik_tavai?oldid=9217067&ns=14"
