"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Luna"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cny74m"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Son_Servera"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/wikiPageID",1046977
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",20984176
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130915004905/http:/www.avfc.co.uk/page/PlayerProfiles/0,,10265~51351,00.html"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=339909/"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j12486.html"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/coj/index_jugador.asp%3Fid_jugador=897"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aston_Villa_keret"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/id",58280
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/kép","Antonio Luna Rodriguez 2011.jpg"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/name","Antonio Luna"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/név","Antonio Luna"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/teljesNév","Antonio Manuel Luna Rodríguez"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_Atlético_Club"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sevilla_FC"
