"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/2000/01/rdf-schema#label","Pompeu Fabra"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_tudósok"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://dbpedia.org/ontology/wikiPageID",1594710
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://dbpedia.org/ontology/wikiPageRevisionID",20855837
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://dbpedia.org/ontology/abstract","Pompeu Fabra i Poch katalán filológus, aki a katalán nyelv rendszerező elméjeként híresült el a modern katalán nyelvi norma létrehozásában vállalt úttörő szerepéért. szavaival élve: „Fabra korunk legfontosabb katalánja volt, mert ő volt az egyetlen polgár, aki elhatározta, hogy a közérdekért tesz és ezt vitathatatlanul meg is valósította.”"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompeu_Fabra?oldid=20855837&ns=0"
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://dbpedia.org/ontology/wikiPageLength",7857
"http://hu.dbpedia.org/resource/Pompeu_Fabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompeu_Fabra"
"http://hu.wikipedia.org/wiki/Pompeu_Fabra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompeu_Fabra"
