"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_Hardline","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tom_Bissell"
"http://hu.dbpedia.org/resource/Battlefield_Hardline","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tom_Bissell"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/2000/01/rdf-schema#label","Tom Bissell"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5v_v"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://dbpedia.org/ontology/wikiPageID",529167
"http://hu.dbpedia.org/resource/Tom_Bissell","http://dbpedia.org/ontology/wikiPageRevisionID",23579954
"http://hu.dbpedia.org/resource/Tom_Bissell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116161659/http:/www.pw.org/mag/0703/bures.htm"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/reporting/2008/11/03/081103fa_fact_bissell"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://dbpedia.org/ontology/abstract","Tom Bissell író, újságíró és ."
"http://hu.dbpedia.org/resource/Tom_Bissell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Bissell?oldid=23579954&ns=0"
"http://hu.dbpedia.org/resource/Tom_Bissell","http://dbpedia.org/ontology/wikiPageLength",5289
"http://hu.dbpedia.org/resource/Tom_Bissell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Bissell"
"http://hu.wikipedia.org/wiki/Tom_Bissell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Bissell"
