"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Hannover uralkodóinak listája"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodók"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",638575
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21185429
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koenigreich-hannover.de/"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/royalty/HGBraunschweig.htm"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welfen.de/"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/cím","Hannoveri Királyság"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/cím","Az uralkodóház hivatalos honlapja"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/cím","A brit trónöröklési törvények"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/elérés",2010-04-06
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/location","Hannover"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/munka","Heraldica.org"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/munka","Königreich Hannover.de"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/munka","Welfen.de"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/nyelv","német, angol"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/publisher","Berenbergsche Buchdruckerei"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/szerző","François Velde"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/title","Hof- und Staats-Handbuch für das Königreich Hannover auf das Jahr 1864"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://www.welfen.de/"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://www.heraldica.org/topics/royalty/HGBraunschweig.htm"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://www.koenigreich-hannover.de/"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://hu.dbpedia.org/property/year",1865
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon Hannover uralkodóinak listája található a hannoveri tartomány megszületésétől, 1692-től egészen napjainkig, amikor is a hannoveri királyi címet már csak címzetesen viselik. A hannoveri állam eredetileg a részfejedelemségek összeolvadásából született meg mint Hannoveri vagy Braunschweig–Lüneburgi Választófejedelemség."
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannover_uralkodóinak_listája?oldid=21185429&ns=0"
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",6797
"http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannover_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Zsófia_hannoveri_választófejedelemné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Hannover_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannover_uralkodóinak_listája"
