"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Padlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_padlás"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/2000/01/rdf-schema#label","A padlás"
"http://hu.dbpedia.org/resource/A_padlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fqcx"
"http://hu.dbpedia.org/resource/A_padlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/A_padlás","http://dbpedia.org/ontology/wikiPageID",468797
"http://hu.dbpedia.org/resource/A_padlás","http://dbpedia.org/ontology/wikiPageRevisionID",23708942
"http://hu.dbpedia.org/resource/A_padlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotonmusic.com/soundtrack/a-padlas-p2060.html"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/allLyrics","Sztevanovity Dusán"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/allMusic","Presser Gábor"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/cím","A padlás"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/előadó","Presser Gábor – Sztevanovity Dusán"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/előadóKronológia","Presser Gábor"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_próba"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/honlap","vigszinhaz.hu/A_padlas/"
"http://hu.dbpedia.org/resource/A_padlás","http://hu.dbpedia.org/property/hossz","2961.0"
