"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/2000/01/rdf-schema#label","Hans Modrow"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vssg"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://dbpedia.org/ontology/wikiPageID",1224223
"http://hu.dbpedia.org/resource/Hans_Modrow","http://dbpedia.org/ontology/wikiPageRevisionID",21777106
"http://hu.dbpedia.org/resource/Hans_Modrow","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hans_Modrow","http://xmlns.com/foaf/0.1/name","* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://xmlns.com/foaf/0.1/name","* Európai parlament képviselője"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://xmlns.com/foaf/0.1/name","* A Bundestag tagja"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/megnevezés","* Európai parlament képviselője
* A Bundestag tagja
* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Hans_Modrow","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://dbpedia.org/ontology/abstract","Hans Modrow (Jasienica, 1928. január 27. –) német politikus és közgazdász, az NDK utolsó kommunista miniszterelnöke."
"http://hu.dbpedia.org/resource/Hans_Modrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Modrow?oldid=21777106&ns=0"
"http://hu.dbpedia.org/resource/Hans_Modrow","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Hans_Modrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Modrow"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Hans_Modrow"
"http://hu.wikipedia.org/wiki/Hans_Modrow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Modrow"
